"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://www.w3.org/2000/01/rdf-schema#label","Magyar építészet a 20. század első felében"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet_a_20._század_első_felében"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://dbpedia.org/ontology/wikiPageID",583547
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://dbpedia.org/ontology/wikiPageRevisionID",23868264
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ModÉpLex"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://dbpedia.org/ontology/abstract","Amennyiben a magyar századfordulót (1896–1914) egységes kultúr- és építészettörténeti korszaknak tekintjük (tekinthetjük), a magyar huszadik század – mint kultúrtörténeti korszak – az első világháború után született. A nagy háborút követő és a második világháború végéig tartó évtizedek sajátos helyet foglalnak el a magyarországi építészet történetében. A korszak tematikában, szerkezetben, stílusban és szakmai ideológiában is felettébb változatos építészeti képének részletes feldolgozása és értékelése napjainkban tulajdonképpen még csak kezdeténél tart. A korszak végét – kezdetéhez hasonlóan – egy újabb vesztett háborút követő társadalmi-politikai átrendeződés képezi."
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_építészet_a_20._század_első_felében?oldid=23868264&ns=0"
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://dbpedia.org/ontology/wikiPageLength",57290
"http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_építészet_a_20._század_első_felében"
"http://hu.wikipedia.org/wiki/Magyar_építészet_a_20._század_első_felében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_építészet_a_20._század_első_felében"
