"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Arany tinóru"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://dbpedia.org/ontology/wikiPageID",1019678
"http://hu.dbpedia.org/resource/Arany_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23473319
"http://hu.dbpedia.org/resource/Arany_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czechmycology.org/_cm/CM60104F.pdf"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speciesfungorum.org/Names/NamesRecord.asp%3FRecordID=511893"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202193130/http:/www.czechmycology.org/_cm/CM60104F.pdf"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/xerocomus_chrysenteron.html%23alteteje"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arany_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
