"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/2000/01/rdf-schema#label","Kürtösújfalu"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk75h"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://dbpedia.org/ontology/wikiPageID",48368
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23551194
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=424"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/novaves/nova-ves.html"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-406161&pos_y=-1292400&size=full&lang=sk&sipka=1&name=Nov%E1%20Ves%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://xmlns.com/foaf/0.1/name","Kürtösújfalu"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/név","Kürtösújfalu"
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Kürtösújfalu","http://hu.dbpedia.org/property/terület",8.49
