"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/2000/01/rdf-schema#label","Mista"
"http://hu.dbpedia.org/resource/Mista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl3z3"
"http://hu.dbpedia.org/resource/Mista","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caravaca_de_la_Cruz"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Mista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Mista","http://dbpedia.org/ontology/wikiPageID",494026
"http://hu.dbpedia.org/resource/Mista","http://dbpedia.org/ontology/wikiPageRevisionID",22501221
"http://hu.dbpedia.org/resource/Mista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=21409&id_equipo=27"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–02-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/cím","Valencia CF keretek"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/név","Mista"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/teljesNév","Miguel Ángel Ferrer Martínez"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/url","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=21409&id_equipo=27"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_C"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Tenerife"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
