"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/2000/01/rdf-schema#label","Another Sad Love Song"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc80d"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/wikiPageID",348497
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/wikiPageRevisionID",22852844
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Toni_Braxton_(album)"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/cím","Another Sad Love Song"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_Shoulda_Brought_You_Home"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/hossz","301.0"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/jelenlegi","Another Sad Love Song"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Breathe_Again"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/producer","Antonio „L.A.” Reid, Babyface, Daryl Simmons"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/szerző","Babyface, Daryl Simmons"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/abstract","Az Another Sad Love Song Toni Braxton amerikai énekesnő első, Toni Braxton című albumának második kislemeze. A közepes tempójú R&B-dal lett Braxton első Top 10 dala a Billboard Hot 100 amerikai slágerlistán (7. helyezés), az első slágere az Adult Contemporary listán (8. hely) és majdnem listavezető lett a Hot R&B/Hip-Hop Singles listán is, ahol a 2. helyig jutott. Az Egyesült Királyságban a 15. helyre került a listán. A videóklipből két változat készült, az egyiket fekete-fehérben forgatták, és a dal albumváltozata szól alatta, a másik színes és egy remixhez készült. Mindkettőt gyakran játszották 1993 nyarán. Az Another Sad Love Songért kapta Braxton első Grammy-díját, legjobb női R&B-előadás kategóriában (1994)."
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/runtime",301.0
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/title","Another Sad Love Song"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_Shoulda_Brought_You_Home"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Babyface"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Breathe_Again"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Another_Sad_Love_Song?oldid=22852844&ns=0"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/Work/runtime","5.016666666666667"
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://dbpedia.org/ontology/wikiPageLength",4123
"http://hu.dbpedia.org/resource/Another_Sad_Love_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Another_Sad_Love_Song"
"http://hu.dbpedia.org/resource/Breathe_Again","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Another_Sad_Love_Song"
