"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://www.w3.org/2000/01/rdf-schema#label","Kövér daravirág"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/wikiPageID",1485218
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/wikiPageRevisionID",22820226
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807153301/http:/botanikuskert.nyme.hu/index.php/15744/%3F&L=1&id=15744"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807154150/https:/www.bfnp.hu/hu/kover-daravirag-draba-lasiocarpa"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_292"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180512190956/http:/www.terra.hu/haznov/htm/Draba.lasiocarpa.html"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/name","Kövér daravirág"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/wikicommonscat","Draba lasiocarpa"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/wikispecies","Draba lasiocarpa"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/binomial","Draba lasiocarpa"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Anton_Rochel"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Daravirág"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/species","D. lasiocarpa"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/abstract","A kövér daravirág (Draba lasiocarpa) a káposztafélék családjába tartozó, sziklás-hegyes élőhelyeken megtelepedő, kárpáti-balkáni növény."
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövér_daravirág?oldid=22820226&ns=0"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://dbpedia.org/ontology/wikiPageLength",3389
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövér_daravirág"
"http://hu.dbpedia.org/resource/Draba_lasiocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövér_daravirág"
"http://hu.wikipedia.org/wiki/Kövér_daravirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövér_daravirág"
