"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Írország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147568
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22466565
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/659"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/757"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ie"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ie"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Brú_na_Bóinne"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Skellig_Michael"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Írország_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-10
