"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božjakovina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/2000/01/rdf-schema#label","Brckovljani"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wzd"
"http://hu.dbpedia.org/resource/Brckovljani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/wikiPageID",859093
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/wikiPageRevisionID",21794910
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103055957/http:/www.brckovljani.hr/"
"http://hu.dbpedia.org/resource/Brckovljani","http://xmlns.com/foaf/0.1/name","Brckovljani"
"http://hu.dbpedia.org/resource/Brckovljani","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/kép","Brckovljani panorama.jpg"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/képaláírás","Brckovljani látképe"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/név","Brckovljani"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/irányítószám",10370
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/polgármester","Željko Funtek"
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Brckovljani","http://hu.dbpedia.org/property/község","Brckovljani"
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/abstract","Brckovljani falu és község Horvátországban Zágráb megyében. Közigazgatásilag Božjakovina, Gornja Greda, Gornje Dvorišće, Gračec, Hrebinec, Kusanovec, Lupoglav, Prečec, Prikraj, Stančić, Štakorovec és Tedrovec települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/postalCode","10370"
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Brckovljani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brckovljani?oldid=21794910&ns=0"
"http://hu.dbpedia.org/resource/Brckovljani","http://dbpedia.org/ontology/wikiPageLength",8646
"http://hu.dbpedia.org/resource/Brckovljani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brckovljani"
"http://hu.dbpedia.org/resource/Gornja_Greda","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Gornje_Dvorišće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Hrebinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Kusanovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Lupoglav_(Brckovljani)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Prečec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Prikraj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Stančić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Tedrovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Štakorovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.wikipedia.org/wiki/Brckovljani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brckovljani"
