"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Ohio (Illinois)"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s3d6"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_települései"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/wikiPageID",953067
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",22178512
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://xmlns.com/foaf/0.1/name","Ohio"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/név","Ohio"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/térkép","Illinois Locator Map.PNG"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/térképaláírás","Ohio elhelyezkedése Illinois államban"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/állam","Illinois"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/megye","Bureau"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/irányítószám",61349
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/n","N"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/körzethívószám",815
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",271
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://hu.dbpedia.org/property/víziTerület",0
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/abstract","Ohio egy falu Bureau megyében, Illinois államban."
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/areaCode","815 & 779"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/postalCode","61349"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohio_(Illinois)?oldid=22178512&ns=0"
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Ohio_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohio_(Illinois)"
"http://hu.wikipedia.org/wiki/Ohio_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohio_(Illinois)"
