"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög színház"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lx_v"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://dbpedia.org/ontology/wikiPageID",365467
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://dbpedia.org/ontology/wikiPageRevisionID",23797355
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://dbpedia.org/ontology/abstract","Az ókori görög színház három főbb részből állt: orkhésztra, theatron, szkéné. A felépítés érdekessége, hogy ezek a részek különböző korszakokban alakultak ki, így végleges formáját csak a hellenisztikus korban nyerte el. A klasszikus korban az orkhésztrán léptek fel a színészek és a kar is a szkénothéké és a szkéné előtt . A hellenisztikus korra a színjáték átkerült a proszkénionra, és az orkhésztrán csak a lírai karok, szólisták szerepeltek."
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_görög_színház?oldid=23797355&ns=0"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://dbpedia.org/ontology/wikiPageLength",3617
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_görög_színház"
"http://hu.wikipedia.org/wiki/Ókori_görög_színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_görög_színház"
