"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véges_geometria","http://www.w3.org/2000/01/rdf-schema#label","Véges geometria"
"http://hu.dbpedia.org/resource/Véges_geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nj3r"
"http://hu.dbpedia.org/resource/Véges_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Véges_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Véges_geometria","http://dbpedia.org/ontology/wikiPageID",823834
"http://hu.dbpedia.org/resource/Véges_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",22496703
"http://hu.dbpedia.org/resource/Véges_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/cr23u8j8128g77tw/fulltext.pdf"
"http://hu.dbpedia.org/resource/Véges_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecm.sfu.ca/organics/papers/lam/"
"http://hu.dbpedia.org/resource/Véges_geometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927121417/http:/home.wlu.edu/~mcraea/finite_geometry/Applications/Prob31SchoolGirl/problem31.html"
"http://hu.dbpedia.org/resource/Véges_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Véges_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Véges_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Véges_geometria","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Véges_geometria","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/cr23u8j8128g77tw/fulltext.pdf"
"http://hu.dbpedia.org/resource/Véges_geometria","http://dbpedia.org/ontology/abstract","A véges geometria a matematikának a véges sok pontból építkező geometriai rendszerekkel foglalkozó része (neve ellenére inkább a kombinatorika és a diszkrét matematika, mint a geometria részeként szokás tárgyalni). Véges geometriáknak nevezik a tanulmányozott matematikai struktúrákat is. A véges geometriai problémák általában absztrakt algebrai és lineáris algebrai fogalmakhoz és megoldási módszerekhez vezetnek. Az euklideszi geometria nem véges geometria, mert megkövetelik, hogy bármely két pont között legyen pont, így végtelen sok pontból építkezik. Habár a véges a legtöbbet tanulmányozott véges geometriák, egy véges geometria akárhány, de véges dimenziós lehet, és teljesítheti akár az euklideszi, akár a hiperbolikus párhuzamossági axiómát is, de akár egyiket sem. Véges geometriák definiálhatók véges testek fölötti vektorterekként, vagy lehetnek kombinatorikai konstrukciók. Például a magasabb dimenziós projektív terek a Desargues-tétel miatt csak test fölötti, Galois-geometriák lehetnek. Mivel a Desargues-tétel csak magasabb dimenzióban bizonyítható, ezért nincs kizárva olyan projektív síkok létezése, amiken a tétel nem teljesül; és valóban léteznek is ilyen projektív síkok például 9²+9+1=91 ponton. Ezek a síkok nem Galois-síkok."
"http://hu.dbpedia.org/resource/Véges_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véges_geometria?oldid=22496703&ns=0"
"http://hu.dbpedia.org/resource/Véges_geometria","http://dbpedia.org/ontology/wikiPageLength",18010
"http://hu.dbpedia.org/resource/Véges_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véges_geometria"
"http://hu.wikipedia.org/wiki/Véges_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véges_geometria"
