"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://www.w3.org/2000/01/rdf-schema#label","Cirkálósúly"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_zmx"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://dbpedia.org/ontology/wikiPageID",163972
"http://hu.dbpedia.org/resource/Cirkálósúly","http://dbpedia.org/ontology/wikiPageRevisionID",22854999
"http://hu.dbpedia.org/resource/Cirkálósúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060419002854/http:/www.boxrec.com/ratings.php%3Fdivision=Cruiserweight"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profiboksz.hu/cikk.php%3Fid=127"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://dbpedia.org/ontology/abstract","A cirkálósúly súlycsoport a profi ökölvívásban A nehézsúly és a félnehézsúly között helyezkedik el a felső súlyhatára 200 font (90,7 kg) Sokáig a félnehézsúly és a nehézsúly számított a két legnagyobb súlycsoportnak. Az emberi átlagmagasság növekedése azonban az 1980-as évek elejétől további elkülönítést tett indokolttá. Az amatőröknél ezt úgy oldották meg, hogy a nehézsúlynak felső határt szabtak, felette létrehozták a szupernehézsúlyt. A profiknál azonban a hagyományok miatt ragaszkodtak a nehézsúly szerepéhez, így az alsó határát tolták feljebb és alatta hozták létre a cirkálósúlyt. A négy jelentős világszervezet bajnokai"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirkálósúly?oldid=22854999&ns=0"
"http://hu.dbpedia.org/resource/Cirkálósúly","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Cirkálósúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirkálósúly"
"http://hu.wikipedia.org/wiki/Cirkálósúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirkálósúly"
