"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simoa_patak","http://www.w3.org/2000/01/rdf-schema#label","Simoa patak"
"http://hu.dbpedia.org/resource/Simoa_patak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj2jr"
"http://hu.dbpedia.org/resource/Simoa_patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Simoa_patak","http://dbpedia.org/ontology/wikiPageID",971541
"http://hu.dbpedia.org/resource/Simoa_patak","http://dbpedia.org/ontology/wikiPageRevisionID",21297265
"http://hu.dbpedia.org/resource/Simoa_patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simoa_patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simoa_patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simoa_patak","http://dbpedia.org/ontology/abstract","A Simoa-patak kisebb vízfolyás Norvégiában, Buskerud megyében a Drammenselva folyó legnagyobb mellékfolyója. A patak keresztülfolyik és településeken."
"http://hu.dbpedia.org/resource/Simoa_patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simoa_patak?oldid=21297265&ns=0"
"http://hu.dbpedia.org/resource/Simoa_patak","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Simoa_patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simoa_patak"
"http://hu.wikipedia.org/wiki/Simoa_patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simoa_patak"
