"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2."
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/2000/01/rdf-schema#label","Stuart Little, kisegér 2."
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0386bw"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rob_Minkoff-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://dbpedia.org/ontology/wikiPageID",1028558
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://dbpedia.org/ontology/wikiPageRevisionID",22926382
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://stuartlittle.fandom.com/wiki/Stuart_Little_2%7C%7C''Stuart"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Minkoff"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart_Little,_kisegér"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/alapmű","E. B. White: ""Stuart Little"""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Lisa_K._Sessions"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/előző","Stuart Little, kisegér"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bruce_Joel_Rubin"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/főszereplő","Geena Davis"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/főszereplő","Hugh Laurie"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/főszereplő","Jonathan Lipnicki"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/gyártó","Red Wagon Productions"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/gyártó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/gyártó","Franklin/Waterman Productions"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/hang","Steve Zahn"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/hang","James Woods"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/hang","Melanie Griffith"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/hang","Michael J. Fox"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/hang","Nathan Lane"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/időtartam",78
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Mona_May"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/kapcsolódóSorozat","Stuart Little, kisegér"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/képaláírás","Margalo és Stuart Little a filmben"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 6,5/10"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/következő","Stuart Little, kisegér 3. – A vadon hívása"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Steven_Poster"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/producer","Douglas Wick"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_2.","http://hu.dbpedia.org/property/producer","Lucy Fisher"
