"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Columba (állatnem)"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bc13"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://dbpedia.org/ontology/wikiPageID",306336
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",23204440
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/name","Columba"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szirti_galamb"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/wikicommonscat","Columba"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/wikispecies","Columba"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/genus","Columba"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://dbpedia.org/ontology/abstract","A Columba a madarak osztályának galambalakúak (Columbiformes) rendjébe, valamint a galambfélék (Columbidae) családjába és a galambformák (Columbinae) alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columba_(állatnem)?oldid=23204440&ns=0"
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",3631
"http://hu.dbpedia.org/resource/Columba_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columba_(állatnem)"
"http://hu.wikipedia.org/wiki/Columba_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columba_(állatnem)"
