"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://www.w3.org/2000/01/rdf-schema#label","31 M. Wesiczky kézigránát"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézigránátok"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://dbpedia.org/ontology/wikiPageID",670410
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://dbpedia.org/ontology/wikiPageRevisionID",22467803
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160613201916/http:/militiahungarorum.roncskutatas.hu/"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbanószer_infobox"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/alkalmazásIdeje",1931
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/alkalmazó","Svájc"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/hossz",90
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/név",31
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kézigránát"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/burkolatFalvastagsága",1
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/töltetsúly",115
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/átmérő",51
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://hu.dbpedia.org/property/élesítésiTávolság",10
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://dbpedia.org/ontology/abstract","A 31 M. (Wesiczky) kézigránát egy Magyarország által kifejlesztett és gyártott gyalogsági kézigránát volt, melyet a második világháború alatt használtak."
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/31_M._Wesiczky_kézigránát?oldid=22467803&ns=0"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://dbpedia.org/ontology/wikiPageLength",7599
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/31_M._Wesiczky_kézigránát"
"http://hu.wikipedia.org/wiki/31_M._Wesiczky_kézigránát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát"
