"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Sümegi Bazaltbánya vasútállomás"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356428
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23345708
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_3._szakasza"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://dbpedia.org/ontology/abstract","Sümegi Bazaltbánya vasútállomás egy Veszprém megyei vasútállomás, Sümeg településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sümegi_Bazaltbánya_vasútállomás?oldid=23345708&ns=0"
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1007
"http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sümegi_Bazaltbánya_vasútállomás"
"http://hu.wikipedia.org/wiki/Sümegi_Bazaltbánya_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sümegi_Bazaltbánya_vasútállomás"
