"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Goethe (vonat)"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://dbpedia.org/ontology/wikiPageID",1575168
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",22714257
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15kV16,7Hz"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/hely","Németország"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/hely","Franciaország"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/hely","Csehország"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/kép",181206
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/képaláírás","egy DB 181 sorozatú villamos mozdony"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/név","Goethe"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/státusz","helyette a ICE 3 jár"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/SNCF_BB_16000_sorozat"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/DB_E_310_sorozat"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/SNCF_BB_15000_sorozat"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/villamosVontatás","Franciaország: ,"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/villamosVontatás","Németország:"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_l’Est"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Dortmund_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://dbpedia.org/ontology/abstract","A Goethe egy nemzetközi vonat volt, mely 1970. május 31-én indult és 2007. június 10-ig közlekedett (ekkor már csak mint EuroCity) Paris Est és Frankfurt Hauptbahnhof között. A járatot az SNCF és a Deutsche Bundesbahn (később a Deutsche Bahn) üzemeltette. Nevét Johann Wolfgang von Goethe német íróról és költőről kapta, aki Frankfurt am Mainban született és élt."
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goethe_(vonat)?oldid=22714257&ns=0"
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://dbpedia.org/ontology/wikiPageLength",5039
"http://hu.dbpedia.org/resource/Goethe_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goethe_(vonat)"
"http://hu.wikipedia.org/wiki/Goethe_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goethe_(vonat)"
