"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/2000/01/rdf-schema#label","Eiavatnet"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct761"
"http://hu.dbpedia.org/resource/Eiavatnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_tavai"
"http://hu.dbpedia.org/resource/Eiavatnet","http://dbpedia.org/ontology/wikiPageID",484586
"http://hu.dbpedia.org/resource/Eiavatnet","http://dbpedia.org/ontology/wikiPageRevisionID",22147275
"http://hu.dbpedia.org/resource/Eiavatnet","http://xmlns.com/foaf/0.1/name","Eiavatnet"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/hely","Rogaland megye, Eigersund és Sokndal községek"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/magasság",139
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/név","Eiavatnet"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/terület",4.29
"http://hu.dbpedia.org/resource/Eiavatnet","http://hu.dbpedia.org/property/parthossz",35.91
"http://hu.dbpedia.org/resource/Eiavatnet","http://dbpedia.org/ontology/abstract","Az Eiavatnet tó Norvégia délnyugati Rogaland megyéjében, és községekben, mintegy 139 méteres tengerszint feletti magasságban. Területe 4,29 km², partvonalának hossza 35,91 km."
"http://hu.dbpedia.org/resource/Eiavatnet","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Rogaland_megye"
"http://hu.dbpedia.org/resource/Eiavatnet","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Eigersund_község"
"http://hu.dbpedia.org/resource/Eiavatnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eiavatnet?oldid=22147275&ns=0"
"http://hu.dbpedia.org/resource/Eiavatnet","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Eiavatnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eiavatnet"
"http://hu.wikipedia.org/wiki/Eiavatnet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eiavatnet"
