"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szenegál az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117brmy"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",416950
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22678044
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SEN/%7Cpublisher=sports-reference.com%7Ctitle=Senegal%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20090106112109/http:/www.sports-reference.com/olympics/countries/SEN/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/senegal%7Cpublisher=olympic.org%7Ctitle=Senegal%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegáli_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Szenegál_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
