"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Litvánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Litvánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Litvánia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://dbpedia.org/ontology/wikiPageID",503280
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",21419536
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_autópályái?oldid=21419536&ns=14"
