"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luciano_Spinosi"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Spinosi"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://dbpedia.org/ontology/wikiPageID",1287433
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://dbpedia.org/ontology/wikiPageRevisionID",17541791
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/luciano-spinosi/"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AS_Roma_vezetőedzői"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/név","Luciano Spinosi"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellas_Verona_FC"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Tevere_Roma"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Cesena"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luciano_Spinosi","http://hu.dbpedia.org/property/edzőségCsapat","Lazio, (segédedző)"
