"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cowboys_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/Sablon:Pantera","http://dbpedia.org/ontology/wikiPageID",1724994
"http://hu.dbpedia.org/resource/Sablon:Pantera","http://dbpedia.org/ontology/wikiPageRevisionID",23045825
"http://hu.dbpedia.org/resource/Sablon:Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pantera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pantera?oldid=23045825&ns=10"
"http://hu.dbpedia.org/resource/Far_Beyond_Driven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/Phil_Anselmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/The_Great_Southern_Trendkill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/Vulgar_Display_of_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
