"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab-sivatag_(Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Ázsia sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://dbpedia.org/ontology/wikiPageID",717882
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",23249931
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sivatagok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_sivatagai?oldid=23249931&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Irán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
