"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://www.w3.org/2000/01/rdf-schema#label","Monmouthi vasút"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglvl4"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasútvonalai"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóvasutak"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://dbpedia.org/ontology/wikiPageID",933885
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22444007
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://dbpedia.org/ontology/abstract","A monmouthi vasútvonal (angolul: Monmouth Railway vagy Monmouth Tramroad) egy kb. 8 kilométer hosszú lóvasút volt a walesi Monmouth és a gloucestershire-i között. 1812-ben nyitották meg, az 1870-es években zárták be."
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monmouthi_vasút?oldid=22444007&ns=0"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://dbpedia.org/ontology/wikiPageLength",3785
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monmouthi_vasút"
"http://hu.wikipedia.org/wiki/Monmouthi_vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monmouthi_vasút"
