"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Amrán kormányzóság"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pcc5"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728742
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",13282770
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://dbpedia.org/ontology/abstract","Amrán kormányzóság (arabul محافظة عمران [Muḥāfaẓat ʿAmrān]) Jemen huszonegy kormányzóságának egyike. Az ország északnyugati részén fekszik. Északon Szaada, északkeleten el-Dzsauf, délkeleten Szanaa, délnyugaton el-Mahvít, nyugaton pedig Haddzsa kormányzóság határolja. Székhelye városa. Területe 9 013 km², népessége a 2004-es népszámlálási adatok szerint 877 786 fő."
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amrán_kormányzóság?oldid=13282770&ns=0"
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Amrán_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amrán_kormányzóság"
"http://hu.wikipedia.org/wiki/Amrán_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amrán_kormányzóság"
