"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://www.w3.org/2000/01/rdf-schema#label","Matej Mavrič"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuS_Koblenz_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Koper_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kapfenberger_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molde_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/wikiPageID",1495217
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/wikiPageRevisionID",19860491
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/matej-mavric/"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/tekmovanja/default.asp%3Faction=igralecstat&id_igralca=15478"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si/reprezentanca/default.asp%3Fid_selekcije=1&id_igralca=15478&id_menu=10"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.matej.mavric.10515.en.html"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovén_vb-keret"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/képméret",200
