"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Huszrau_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","628-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",1526322
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21524512
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_7._században"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:628"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_620-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","628-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:628-ban_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:628-ban_elhunyt_személyek?oldid=21524512&ns=14"
