"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siklós_története","http://www.w3.org/2000/01/rdf-schema#label","Siklós története"
"http://hu.dbpedia.org/resource/Siklós_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Siklós_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklós"
"http://hu.dbpedia.org/resource/Siklós_története","http://dbpedia.org/ontology/wikiPageID",1674841
"http://hu.dbpedia.org/resource/Siklós_története","http://dbpedia.org/ontology/wikiPageRevisionID",23347532
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drávaszög_és_Szlavónia"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LábadiEgyházak"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/isbn",9630034255
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/isbn",9637272429
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/last","Ecsedy"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/location","Siklós"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/publisher","Siklós Város Önkormányzata"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/publisher","Pro Pannonia Kiadói Alapítvány"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/szerző","Vonyó József"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/szerző","Szűts Emil"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/title","A bronzkor kezdete. A bronzkor kincsei Magyarországon"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/title","Város a Tenkes alján. Siklós évszázadai"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/title","Az elmerült sziget. A Baranyai Szerb-Magyar Köztársaság"
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Siklós_története","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Siklós_története","http://dbpedia.org/ontology/abstract","Siklós története az őskorig nyúlik vissza. A középkorban mezővárossá fejlődött az 1270-es években épített vár körül. A város birtokosai a középkorban először a Siklósiak, majd a Kakas és Pásztó család, őket követték a Garaiak, végül a Perényiek voltak. 1543-ban az Oszmán Birodalom része lett. A török hódoltság időszakában csökkent a népessége, és a 17 század végi fölszabadulás után mezővárosként szerepel az összeírásokban. A 19. században a mezővárosi rang megszűnése után falui státusza lett. 1918-1921 között szerb megszállás alá került a vidék. Siklós 1977 óta ismét városi rangú település, 2013 óta járási székhely."
"http://hu.dbpedia.org/resource/Siklós_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklós_története?oldid=23347532&ns=0"
"http://hu.dbpedia.org/resource/Siklós_története","http://dbpedia.org/ontology/wikiPageLength",57889
"http://hu.dbpedia.org/resource/Siklós_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklós_története"
"http://hu.wikipedia.org/wiki/Siklós_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklós_története"
