"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepetalakton","http://www.w3.org/2000/01/rdf-schema#label","Nepetalakton"
"http://hu.dbpedia.org/resource/Nepetalakton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldj2"
"http://hu.dbpedia.org/resource/Nepetalakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Nepetalakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Nepetalakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Nepetalakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feromonok"
"http://hu.dbpedia.org/resource/Nepetalakton","http://dbpedia.org/ontology/wikiPageID",753160
"http://hu.dbpedia.org/resource/Nepetalakton","http://dbpedia.org/ontology/wikiPageRevisionID",23003364
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/imagefile","Nepetalactone.svg"
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/imagesize",140
"http://hu.dbpedia.org/resource/Nepetalakton","http://hu.dbpedia.org/property/iupacname",4.7
"http://hu.dbpedia.org/resource/Nepetalakton","http://dbpedia.org/ontology/abstract","A nepetalakton kondenzált gyűrűs monoterpenoid. Az egyik gyűrű a ciklopentán, a másik egy lakton (gyűrűs észter). Több izomerje is létezik. 1941-ben állították elő először vízgőzdesztillációval az illatos macskamentából (Nepeta cataria; a növény latin nevéből származik a vegyület neve). Megtalálható a tatárlonc (Lonicera tatarica) fás száraiban is, melyet gyakran használnak macskajátékokban. A macskamenta aktív vegyülete a 4aα,7α,7aα-nepetalakton, melynek illata különleges hatással van a macskák 50%-ára. A macskák közötti különbség feltehetően genetikai eredetű. Csótány- és szúnyogriasztó hatása is van. Az emberre enyhe , , és antibiotikumként hat, nagy adagban pedig hánytatóként."
"http://hu.dbpedia.org/resource/Nepetalakton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepetalakton?oldid=23003364&ns=0"
"http://hu.dbpedia.org/resource/Nepetalakton","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Nepetalakton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepetalakton"
"http://hu.wikipedia.org/wiki/Nepetalakton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepetalakton"
