"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Zrínyiújvár ostroma"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3f2vd"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://dbpedia.org/ontology/wikiPageID",232118
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23585155
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400410.htm"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://xmlns.com/foaf/0.1/name","Zrínyiújvár ostroma"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/eredmény","az oszmán-török sereg beveszi a várat"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/helyszín","Magyar Királyság, délnyugati országrész, Zala vármegye: Murakeresztúr az egykori Zrínyiújvár helyén, közvetlenül a Mura folyó mellett"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/kép","Zrínyiújvár.jpg"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/név","Zrínyiújvár ostroma"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://hu.dbpedia.org/property/egyikFél",25
