"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Örökség-ciklus_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Brisingr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Elsőszülött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Eragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Eragon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Murtagh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Örökség-ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Örökség_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus"
"http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus","http://www.w3.org/2000/01/rdf-schema#label","Örökség-ciklus"
"http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus","http://dbpedia.org/ontology/wikiPageID",1146276
"http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",15414593
"http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus","http://www.w3.org/2004/02/skos/core#prefLabel","Örökség-ciklus"
"http://hu.dbpedia.org/resource/Kategória:Örökség-ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örökség-ciklus?oldid=15414593&ns=14"
