"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Legrand_(filatelista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Justus_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://www.w3.org/2000/01/rdf-schema#label","Filatelisták és bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://dbpedia.org/ontology/wikiPageID",751210
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://dbpedia.org/ontology/wikiPageRevisionID",13467046
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok"
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://www.w3.org/2004/02/skos/core#prefLabel","Filatelisták és bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filatelisták_és_bélyeggyűjtők?oldid=13467046&ns=14"
"http://hu.dbpedia.org/resource/Müller_Edwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/V._György_brit_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filatelisták_és_bélyeggyűjtők"
