"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Joszifovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek"
"http://hu.dbpedia.org/resource/II._Vilmos_német_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek"
"http://hu.dbpedia.org/resource/Lewis_Holtby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek"
"http://hu.dbpedia.org/resource/Mária_Lujza_Sarolta_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek"
"http://hu.dbpedia.org/resource/Pfalzi_Rupert_cseh_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Angol származású németek"
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://dbpedia.org/ontology/wikiPageID",1241151
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",16214453
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Angol származású németek"
"http://hu.dbpedia.org/resource/Kategória:Angol_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_származású_németek?oldid=16214453&ns=14"
