"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báb/Színház/Zene","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Úzgin_Űver_’99"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’95","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Úzgin_Űver_’99"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://www.w3.org/2000/01/rdf-schema#label","Úzgin Űver ’99"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://dbpedia.org/ontology/wikiPageID",582175
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://dbpedia.org/ontology/wikiPageRevisionID",22875556
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzginuver.hu/"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/main/keres.php%3Fband=uzginuver/"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/uzginuver/"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/cím","Úzgin Űver '99"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Úzgin_Űver"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/előző","Úzgin Űver ’95"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/felvételek","Pseudo / Homoki Péter"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/hossz","4009.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/jelenlegi","Úzgin Űver '99"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/kiadó","Szerzői kiadás,"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/kiadó","a Bahia music gondozásában"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/következő","Báb/Színház/Zene"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","45.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","77.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","102.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","381.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","120.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","515.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","22.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","155.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","388.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","321.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","112.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","36.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","64.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","80.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/producer","Bognár Attila, Mesterházy Ernő, Földesi Géza"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’99","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Világzene"
