"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://www.w3.org/2000/01/rdf-schema#label","Sprinter Lighttrain"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvtvq"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_motorvonatok"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://dbpedia.org/ontology/wikiPageID",306038
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://dbpedia.org/ontology/wikiPageRevisionID",23577807
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509125553/http:/references.transportation.siemens.com/refdb/showReference.do%3Fr=2067&div=7&l=de"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti___vontatójárművek_Hollandiában"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_Mobility"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krefeld"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Uerdingen"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/gyártó","Bombardier, Aachen és Hennigsdorf;"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/kép","SprinterLightTrain2402b.jpg"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/magasság","4210.0"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/sorozatszám","Sprinter Lighttrain"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/szélesség","2840.0"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/gyártásban",2007
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/pályaszám","négyrészes változat: 2401 –"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/pályaszám","hatrészes változat: 2601–"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/darabszám","hatrészes változat: 49"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/darabszám","négyrészes változat: 50"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","négyrészes változat: 1 500 kW"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","hatrészes változat: 2 000 kW"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/szolgálatiTömeg","hatrészes változat: 176"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/szolgálatiTömeg","négyrészes változat: 129 t"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/tengelyelrendezés","négyrészes változat: Bo'2'2'Bo'Bo'"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/tengelyelrendezés","hatrészes változat: Bo'Bo'2'2'2'Bo'Bo'"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/áramnem",1.5
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","négyrészes változat: 69 360 mm"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","hatrészes változat: 100 540 mm"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","18.5"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/osztályok",1
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/vonatfűtésTípusa","villamos"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/állóhelyekSzáma","négyrészes változat: 213"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/állóhelyekSzáma","hatrészes változat: 348"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/átmenőFék","elektropneumatikus tárcsafék"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/ülőhelyekSzáma","hatrészes változat: 56+208"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/ülőhelyekSzáma","négyrészes változat: 40+144"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/üzemmód","villamos"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/dinamikusFékTípusa","visszatáplálásos, elektrodinamikus"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://hu.dbpedia.org/property/legkisebbPályaívsugár",150
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://dbpedia.org/ontology/abstract","A Sprinter Lighttrain vonatok a Holland Államvasutak, a Nederlandse Spoorwegen (NS) villamos motorvonatai. Első példányaik 2008 végén álltak forgalomba."
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sprinter_Lighttrain?oldid=23577807&ns=0"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sprinter_Lighttrain"
"http://hu.wikipedia.org/wiki/Sprinter_Lighttrain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sprinter_Lighttrain"
