"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://www.w3.org/2000/01/rdf-schema#label","Sámuel próféta"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070ng"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_próféták"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://dbpedia.org/ontology/wikiPageID",1052687
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",22332803
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/kép",70
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/képaláírás","Sámuel megáldja Sault"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/név","Sámuel próféta"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/születésiIdő","http://hu.dbpedia.org/resource/I._e._11._század"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/szerep","http://hu.dbpedia.org/resource/Próféta"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://dbpedia.org/ontology/abstract","Sámuel (héberül: שְׁמוּאֶל , jelentése: Isten meghallgatott), (Kr. e. 12. század – Kr. e. 11. század) bibliai, ószövetségi próféta Mózes után. Az ókori Izrael utolsó, egyben legjelentősebb bírája, mintegy 20 évig. Ő volt az, aki az izraeliták első, majd második királyát is felkente, Saul, illetve Dávid személyében."
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámuel_próféta?oldid=22332803&ns=0"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámuel_próféta"
"http://hu.dbpedia.org/resource/Sámuel_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel_próféta"
"http://hu.wikipedia.org/wiki/Sámuel_próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámuel_próféta"
