"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/2000/01/rdf-schema#label","Rovagnate"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr4jc"
"http://hu.dbpedia.org/resource/Rovagnate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecco_megye_települései"
"http://hu.dbpedia.org/resource/Rovagnate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageID",1216067
"http://hu.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageRevisionID",16896992
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecco_megye_települései"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/megye","Lecco"
"http://hu.dbpedia.org/resource/Rovagnate","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/abstract","Rovagnate település Olaszországban, Lombardia régióban, Lecco megyében. Lakosainak száma 2932 fő (2013. december 31.). +/- Rovagnate Castello di Brianza, Montevecchia, Olgiate Molgora, Perego, Santa Maria Hoè és Sirtori községekkel határos."
"http://hu.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Rovagnate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rovagnate?oldid=16896992&ns=0"
"http://hu.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Rovagnate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rovagnate"
"http://hu.wikipedia.org/wiki/Rovagnate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rovagnate"
