"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Németh Lajos (művészettörténész)"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyi_Arnold-díjasok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",836013
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22767572
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mi.btk.mta.hu/hu/ars-hungarica%3Fdownload=133:Ars%20Hungarica%201973-2008"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-m-tortenesz/nemeth-lajos/"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ELTE_ET_1973-1974_055-060/%3Fquery=%22n%C3%A9meth%20lajos%22&pg=601&layout=s"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/név","Németh Lajos"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/szakma","egyetemi oktató,"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/szakma","művészettörténész,"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/abstract","Németh Lajos (Budapest, 1929. december 4. – Budapest, 1991. szeptember 4.) Széchenyi- és Munkácsy Mihály-díjas művészettörténész, egyetemi tanár, az MTA levelező tagja."
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_Lajos_(művészettörténész)?oldid=22767572&ns=0"
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://dbpedia.org/ontology/wikiPageLength",8208
"http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_Lajos_(művészettörténész)"
"http://hu.wikipedia.org/wiki/Németh_Lajos_(művészettörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_Lajos_(művészettörténész)"
