"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://www.w3.org/2000/01/rdf-schema#label","Gádor Judit"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageID",1454669
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",21800392
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170327080915/http:/jupiter.elte.hu/viewszerzo.php%3Fid=117"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160830135110/http:/bnpi.hu/doc/2013/01/ZH_23_V.pdf"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/abaujvarjovojeert/posts/101584959948532"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02007/00050/pdf/EPA02007_bp_regisegei_47_2014_007-008.pdf"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00015/pdf/HOM_Evkonyv_16.pdf"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Re_05/%3Fpg=138&layout=s"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/abstract","Gádor Judit (Székesfehérvár, 1944. február 5.) régész."
"http://hu.dbpedia.org/resource/Gádor_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gádor_Judit?oldid=21800392&ns=0"
"http://hu.dbpedia.org/resource/Gádor_Judit","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Gádor_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gádor_Judit"
"http://hu.wikipedia.org/wiki/Gádor_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gádor_Judit"
