"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://www.w3.org/2000/01/rdf-schema#label","Cochin (tyúk)"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpgb"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://dbpedia.org/ontology/wikiPageID",402184
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://dbpedia.org/ontology/wikiPageRevisionID",22578245
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-cochin-brahma.de/index.html"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cochinsinternational.cochinsrule.com/"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030142226/http:/gefluegelonline.ac-bueroservice.de/zwerg_phoenix.htm"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://dbpedia.org/ontology/abstract","A cochin az egyik legrégebbi tenyésztett tyúkfajta. Régebbi magyar nyelvű leírások kokinkínai tyúk néven is ismerik."
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cochin_(tyúk)?oldid=22578245&ns=0"
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Cochin_(tyúk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cochin_(tyúk)"
"http://hu.wikipedia.org/wiki/Cochin_(tyúk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cochin_(tyúk)"
