"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://dbpedia.org/ontology/wikiPageID",766725
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327631
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Szahara földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Szahara_földrajza?oldid=13327631&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_földrajza"
