"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Caecus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Cossus_Arvina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Longus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Lucius_Papirius_Cursor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Publius_Decius_Mus_(consul,_i._e._340)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században","http://www.w3.org/2000/01/rdf-schema#label","Consulok az i. e. 4. században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században","http://dbpedia.org/ontology/wikiPageID",572223
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században","http://dbpedia.org/ontology/wikiPageRevisionID",13439439
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_consulok"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században","http://www.w3.org/2004/02/skos/core#prefLabel","Consulok az i. e. 4. században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Consulok_az_i._e._4._században?oldid=13439439&ns=14"
