"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Géza (festő)"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageID",79118
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23573089
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gezanagy.com"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doraabodi.com"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagystoica.com"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagystoica.hu"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/fooldal/"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abodi.hu"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abodi.org"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektrografia.wordpress.com/"
"http://hu.dbpedia.org/resource/Nagy_Géza_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gezanagy.hu"
