"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Andruskó_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Apró_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Bajúsz_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Balogh_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Benedek_Elek_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Berzenczey_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Bogdán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Bugarszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Burány_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Burány_Nándor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Búrány_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Donogán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Dudás_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Dudás_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Farkas_Dániel_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Fehér_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Fodor_István_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Guelmino_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Göncz_Lajos_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Huszka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Jegercsik_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://www.w3.org/2000/01/rdf-schema#label","Zentaiak"
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://dbpedia.org/ontology/wikiPageID",839816
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443853
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Zentaiak"
