"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Asil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tornászok"
"http://hu.dbpedia.org/resource/Ahmet_Önder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tornászok"
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://www.w3.org/2000/01/rdf-schema#label","Török tornászok"
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://dbpedia.org/ontology/wikiPageID",1774337
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://dbpedia.org/ontology/wikiPageRevisionID",23904785
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://www.w3.org/2004/02/skos/core#prefLabel","Török tornászok"
"http://hu.dbpedia.org/resource/Kategória:Török_tornászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_tornászok?oldid=23904785&ns=14"
