"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://www.w3.org/2000/01/rdf-schema#label","Nya Nya Style"
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_mhv"
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://dbpedia.org/ontology/wikiPageID",980552
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://dbpedia.org/ontology/wikiPageRevisionID",12703618
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Annoying_Orange"
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nya_Nya_Style?oldid=12703618&ns=0"
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Nya_Nya_Style","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nya_Nya_Style"
"http://hu.wikipedia.org/wiki/Nya_Nya_Style","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nya_Nya_Style"
