"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/2000/01/rdf-schema#label","Radovin"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1hxj"
"http://hu.dbpedia.org/resource/Radovin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/wikiPageID",1184774
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/wikiPageRevisionID",22593927
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703162656/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1481"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402121137/http:/www.razanac-tzo.net/hr/"
"http://hu.dbpedia.org/resource/Radovin","http://xmlns.com/foaf/0.1/name","Radovin"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/név","Radovin"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/irányítószám",23248
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Radovin","http://hu.dbpedia.org/property/község","Ražanac"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/abstract","Radovin falu Horvátországban Zára megyében. Közigazgatásilag Ražanachoz tartozik."
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/postalCode","23248"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ražanac"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Radovin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radovin?oldid=22593927&ns=0"
"http://hu.dbpedia.org/resource/Radovin","http://dbpedia.org/ontology/wikiPageLength",5955
"http://hu.dbpedia.org/resource/Radovin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radovin"
"http://hu.wikipedia.org/wiki/Radovin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radovin"
