"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1973–1974-es NHL-szezon"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cp6h"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_jégkorongban"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_a_jégkorongban"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://dbpedia.org/ontology/wikiPageID",905589
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19040017
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/nhl19271974.html"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-szezonok"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://dbpedia.org/ontology/abstract","Az 1973–1974-es NHL-szezon az ötvenhetedik NHL-szezon volt."
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1973–1974-es_NHL-szezon?oldid=19040017&ns=0"
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://dbpedia.org/ontology/wikiPageLength",9860
"http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1973–1974-es_NHL-szezon"
"http://hu.dbpedia.org/resource/1973-1974-es_NHL-szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon"
"http://hu.wikipedia.org/wiki/1973–1974-es_NHL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1973–1974-es_NHL-szezon"
