"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Belgrádi_Egyetem_Matematikai_Karának_Csillagászati_Tanszéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/A_fény_nemzetközi_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Antiküthérai_szerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Asztrometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Csillagoségbolt-park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Csillagászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Eseményhorizont_Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Asztrobiológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Asztrofizika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászat","http://www.w3.org/2000/01/rdf-schema#label","Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászat","http://dbpedia.org/ontology/wikiPageID",3955
"http://hu.dbpedia.org/resource/Kategória:Csillagászat","http://dbpedia.org/ontology/wikiPageRevisionID",19625802
"http://hu.dbpedia.org/resource/Kategória:Csillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
