"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://www.w3.org/2000/01/rdf-schema#label","Magyar koronázási kard"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardok"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koronázási_jelvények"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://dbpedia.org/ontology/wikiPageID",994739
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://dbpedia.org/ontology/wikiPageRevisionID",23896528
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/authorlink","Bertényi Iván"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/authorlink","Tóth Endre"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/first","Endre"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/first","Iván"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/isbn",9630941546
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/isbn",963092563
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/last","Tóth"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/last","Bertényi"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/others","Szelényi Károly"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/title","A magyar Szent Korona. Királyok és koronázások"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/title","A magyar korona története"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://dbpedia.org/ontology/abstract","A Magyar koronázási kard a magyar koronázási jelvényegyüttes legfiatalabb tagja, készítése a 16. század második felére datálható. A magyar királyok koronázásakor nagy szerepet játszott: ezzel a fegyverrel hajtották végre az újonnan megkoronázott királyok a három ceremoniális kardvágást a koronázótemplomban az ország birtokba vétele jeléül, valamint a négy világtáj felé irányuló kardcsapásokat a koronázási dombról, ami az ország megvédésének fogadalmát jelentette."
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_koronázási_kard?oldid=23896528&ns=0"
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Magyar_koronázási_kard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_koronázási_kard"
"http://hu.wikipedia.org/wiki/Magyar_koronázási_kard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_koronázási_kard"
