"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/2000/01/rdf-schema#label","Scott Perry"
"http://hu.dbpedia.org/resource/Scott_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Scott_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Scott_Perry","http://dbpedia.org/ontology/wikiPageID",428987
"http://hu.dbpedia.org/resource/Scott_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",22660427
"http://hu.dbpedia.org/resource/Scott_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=35563"
"http://hu.dbpedia.org/resource/Scott_Perry","http://xmlns.com/foaf/0.1/name","Scott Perry"
"http://hu.dbpedia.org/resource/Scott_Perry","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/név","Scott Perry"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/poszt","Center"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/súly",77
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/főiskola","Boston Egyetem"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/korábbiCsapata","Heerenveen Flyers"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/korábbiCsapata","Missouri River Otters"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/korábbiCsapata","Cobourg Lynx"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/nhlDraftHelye",2000
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/nhlDraftÉve",1998
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dorchester_(Massachusetts)"
"http://hu.dbpedia.org/resource/Scott_Perry","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Scott_Perry","http://dbpedia.org/ontology/abstract","Scott Perry amerikai jégkorongozó."
"http://hu.dbpedia.org/resource/Scott_Perry","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scott_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Perry?oldid=22660427&ns=0"
"http://hu.dbpedia.org/resource/Scott_Perry","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Scott_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Perry"
"http://hu.wikipedia.org/wiki/Scott_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Perry"
