"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Tőzeggyármajor"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://www.w3.org/2000/01/rdf-schema#label","Tőzeggyármajor"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanság"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://dbpedia.org/ontology/wikiPageID",1583171
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://dbpedia.org/ontology/wikiPageRevisionID",23526433
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranyitoszamnavigator.hu/9433-fertod-tozeggyarmajor"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://dbpedia.org/ontology/wikiPageExternalLink","https://hunmix.hu/telepulesresz/fertod-varos-tozeggyarmajor.html"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://hu.dbpedia.org/property/név","Tőzeggyármajor"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fertőd"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://hu.dbpedia.org/property/távolságAKözponttól",10
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://dbpedia.org/ontology/abstract","Tőzeggyármajor Fertőd településrésze Győr-Moson-Sopron megyében, a Soproni járásban. Irányítószáma: 9433, lakosainak száma megközelítőleg 113 fő."
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőzeggyármajor?oldid=23526433&ns=0"
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Tőzeggyármajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőzeggyármajor"
"http://hu.wikipedia.org/wiki/Tőzeggyármajor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőzeggyármajor"
