"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://www.w3.org/2000/01/rdf-schema#label","Havasi lórom"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4ql7n"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://dbpedia.org/ontology/wikiPageID",445325
"http://hu.dbpedia.org/resource/Havasi_lórom","http://dbpedia.org/ontology/wikiPageRevisionID",21835543
"http://hu.dbpedia.org/resource/Havasi_lórom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001017022905/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F32520"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2424141%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/name","Havasi lórom"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/imageCaption","Ausztriában nyíló havasi lóromok"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/wikicommonscat","Rumex alpinus"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/wikispecies","Rumex alpinus"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/binomial","Rumex alpinus"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lórom"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/species","R. alpinus"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Polygonoideae"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/synonyms","*Acetosa alpina Moench
*Rhabarbarum monachorum Garsault [Invalid]"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Rumiceae"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Havasi_lórom","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
