"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H5-ös_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H6-os_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Pesterzsébet–Csepel_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Rákosszentmihályi_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/2000/01/rdf-schema#label","Budapest HÉV-vonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://dbpedia.org/ontology/wikiPageID",409819
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21994397
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest HÉV-vonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_HÉV-vonalai?oldid=21994397&ns=14"
