"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/2000/01/rdf-schema#label","Ticinusi csata"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qq7q"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://dbpedia.org/ontology/wikiPageID",261904
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23583966
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06200/06201/html/romai3.htm"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://xmlns.com/foaf/0.1/name","Ticinusi csata"
"http://hu.dbpedia.org/resource/Ticinusi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
