"subject","predicate","object"
"http://hu.dbpedia.org/resource/1138-as_aleppói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/2011-es_nakba-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/2017-es_aleppói_öngyilkos_autórobbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/526-os_antiokheiai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/551-es_bejrúti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Arab–izraeli_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Búridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Jom_kippuri_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://www.w3.org/2000/01/rdf-schema#label","Szíria történelme"
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://dbpedia.org/ontology/wikiPageID",610374
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20952883
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Szíria történelme"
"http://hu.dbpedia.org/resource/Kategória:Szíria_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szíria_történelme?oldid=20952883&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Kereszténység_Szíriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Szír_kereszténység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Szíria_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
