"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/2000/01/rdf-schema#label","Frankie Gavin"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c66kg"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_ökölvívók"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://dbpedia.org/ontology/wikiPageID",246499
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://dbpedia.org/ontology/wikiPageRevisionID",21606614
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009054542/http:/boxrec.com/list_bouts.php%3Fhuman_id=482497&cat=boxer"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/név","Frankie Gavin"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/születésiHely","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://hu.dbpedia.org/property/születésiHely","Anglia"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://dbpedia.org/ontology/abstract","Frankie Gavin (1985. szeptember 28. –) brit amatőr ökölvívó.Ő volt az első brit amatőr ökölvívó világbajnok."
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankie_Gavin?oldid=21606614&ns=0"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankie_Gavin"
"http://hu.wikipedia.org/wiki/Frankie_Gavin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankie_Gavin"
