"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumeráng-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Cave_Nebula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Csillagköd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Hanny’s_Voorwerp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/IC_405","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Lófej-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Messier_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Messier_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/NGC_2261","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/NGC_6729","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/NGC_6888","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/NGC_7635","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Orion-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Rozetta-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Szeneszsák-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Trifid-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Éta_Carinae-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://www.w3.org/2000/01/rdf-schema#label","Csillagködök"
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://dbpedia.org/ontology/wikiPageID",873785
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://dbpedia.org/ontology/wikiPageRevisionID",10871384
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagködök"
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagködök?oldid=10871384&ns=14"
