"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)"
"http://hu.dbpedia.org/resource/A_rettegés_arénája","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)"
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Jack Ryan (szereplő)"
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://dbpedia.org/ontology/wikiPageID",592917
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22830136
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Clancy"
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://dbpedia.org/ontology/abstract","Jack Ryan (teljes nevén idősebb dr. John Patrick Ryan, CPA, KCVO) („született” 1950. május 17.) Tom Clancy számos regényének főszereplője. Azokat a novellákat és filmeket, amelyekben Jack Ryan karaktere szerepel, gyűjtőnéven „Ryanverse” vagy magyarul „Ryanverzum” néven említik."
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Ryan_(szereplő)?oldid=22830136&ns=0"
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",4552
"http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Ryan_(szereplő)"
"http://hu.wikipedia.org/wiki/Jack_Ryan_(szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Ryan_(szereplő)"
