"subject","predicate","object"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/2000/01/rdf-schema#label","160 Una"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037y18"
"http://hu.dbpedia.org/resource/160_Una","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/160_Una","http://dbpedia.org/ontology/wikiPageID",528081
"http://hu.dbpedia.org/resource/160_Una","http://dbpedia.org/ontology/wikiPageRevisionID",23554386
"http://hu.dbpedia.org/resource/160_Una","http://dbpedia.org/ontology/wikiPageExternalLink","http://spiff.rit.edu/richmond/parallax/phot/LCSUMPUB.TXT"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.08
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/albedó",0.063
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/aphélium",434526792
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/excentricitás",0.065
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/felfedezésIdeje",1876
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/felszállóCsomó",8.658
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/felszíniGravitáció",0.0227
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/forgásiPeriódus","20196.0"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/félNagytengely",408112984
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/inklináció",3.825
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/közepesAnomália",297.663
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/név",160
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/perihélium",381699177
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/perihéliumSzöge",50.933
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/periódus",4.51
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/periódus",1645.82
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/színképTípusa","2.0"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/szökésiSebesség","0.0429"
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/tömeg",5.6
"http://hu.dbpedia.org/resource/160_Una","http://hu.dbpedia.org/property/átlagosÁtmérő","81.24"
"http://hu.dbpedia.org/resource/160_Una","http://dbpedia.org/ontology/abstract","A 160 Una a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1876. február 20-án."
"http://hu.dbpedia.org/resource/160_Una","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/160_Una","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/160_Una?oldid=23554386&ns=0"
"http://hu.dbpedia.org/resource/160_Una","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/160_Una","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/160_Una"
"http://hu.wikipedia.org/wiki/160_Una","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/160_Una"
