"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Pietruszka"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sporttisztviselők"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://dbpedia.org/ontology/wikiPageID",1399127
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://dbpedia.org/ontology/wikiPageRevisionID",22889557
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/súly",69
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://dbpedia.org/ontology/abstract","Frédéric Pietruszka (Villecresnes, 1954. május 13. –) olimpiai és világbajnok francia tőrvívó, sportvezető. 2005 és 2013 között a elnöke volt, utána a főtitkárának nevezték ki."
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frédéric_Pietruszka?oldid=22889557&ns=0"
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Frédéric_Pietruszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frédéric_Pietruszka"
"http://hu.dbpedia.org/resource/Frederic_Pietruska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frédéric_Pietruszka"
"http://hu.dbpedia.org/resource/Frederic_Pietruszka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frédéric_Pietruszka"
"http://hu.dbpedia.org/resource/Frédéric_Pietruska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frédéric_Pietruszka"
"http://hu.wikipedia.org/wiki/Frédéric_Pietruszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frédéric_Pietruszka"
