"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monopoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok"
"http://hu.dbpedia.org/resource/Scrabble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Hasbro-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai játékok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://dbpedia.org/ontology/wikiPageID",953185
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13457981
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai játékok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_játékok?oldid=13457981&ns=14"
