"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biblia-fordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Bukaresti_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://www.w3.org/2000/01/rdf-schema#label","Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://dbpedia.org/ontology/wikiPageID",540897
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://dbpedia.org/ontology/wikiPageRevisionID",14576166
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://www.w3.org/2004/02/skos/core#prefLabel","Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biblia-fordítások?oldid=14576166&ns=14"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Szászvárosi_Ószövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Sárospataki_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_Biblia-fordítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások_nyelv_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
